﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,種別,住所,方書,緯度,経度
282294,0000000249,兵庫県,たつの市,私設防火水槽,㈱西田組南,誉田町広山,34.85107,134.5638
282294,0000000250,兵庫県,たつの市,公設防火水槽,正徳寺駐車場内,誉田町誉,34.85178,134.5655
282294,0000000251,兵庫県,たつの市,公設防火水槽,市立誉隣保館公園内,誉田町誉,34.85307,134.5657
282294,0000000252,兵庫県,たつの市,公設防火水槽,内山地区民家　西,誉田町内山,34.85390,134.5687
282294,0000000253,兵庫県,たつの市,公設防火水槽,仲よし広場敷地内,龍野町日山,34.86025,134.5339
282294,0000000254,兵庫県,たつの市,私設防火水槽,マックスバリュ龍野西店,龍野町日山,34.85959,134.5373
282294,0000000255,兵庫県,たつの市,公設防火水槽,イワタ設備北側,龍野町日山,34.86001,134.5403
282294,0000000256,兵庫県,たつの市,公設防火水槽,風外園南東,龍野町日山,34.86619,134.5382
282294,0000000257,兵庫県,たつの市,公設防火水槽,上霞城地区民家東側,龍野町上霞城,34.86666,134.5435
282294,0000000258,兵庫県,たつの市,公設防火水槽,川原町地区民家北側,龍野町川原,34.86297,134.5434
282294,0000000259,兵庫県,たつの市,公設防火水槽,かどめふれあい館南側,龍野町上川原,34.86691,134.5469
282294,0000000260,兵庫県,たつの市,公設防火水槽,たつの市消防団龍野第一分団車庫南側,龍野町上川原,34.86291,134.5446
282294,0000000261,兵庫県,たつの市,公設防火水槽,龍野図書館駐車場内,龍野町本町,34.86521,134.5448
282294,0000000262,兵庫県,たつの市,公設防火水槽,中霞城地区民家1北側,龍野町中霞城,34.86953,134.5425
282294,0000000263,兵庫県,たつの市,公設防火水槽,霞城館駐車場,龍野町中霞城,34.86729,134.5420
282294,0000000264,兵庫県,たつの市,公設防火水槽,中霞城地区民家2北側,龍野町中霞城,34.86844,134.5423
282294,0000000265,兵庫県,たつの市,公設防火水槽,龍野小学校西側,龍野町中霞城,34.86735,134.5435
282294,0000000266,兵庫県,たつの市,公設防火水槽,新町公園内,龍野町北龍野,34.87165,134.5483
282294,0000000267,兵庫県,たつの市,公設防火水槽,北龍野地区民家南側,龍野町北龍野,34.87889,134.5446
282294,0000000268,兵庫県,たつの市,私設防火水槽,高圧ガス工業敷地内,揖保川町町屋,34.83194,134.5347
282294,0000000269,兵庫県,たつの市,公設防火水槽,上福田公民館,誉田町福田,34.84927,134.5684
282294,0000000270,兵庫県,たつの市,公設防火水槽,中村地区民家3　北,龍野町中村,34.85809,134.5604
282294,0000000271,兵庫県,たつの市,公設防火水槽,御津小学校,御津町釜屋,34.78475,134.5560
282294,0000000272,兵庫県,たつの市,私設防火水槽,㈱ウサミ内,龍野町大道,34.84886,134.5426
282294,0000000273,兵庫県,たつの市,私設防火水槽,㈱ウサミ内,龍野町大道,34.84886,134.5426
282294,0000000274,兵庫県,たつの市,私設防火水槽,㈱ウサミ内,龍野町大道,34.84886,134.5427
282294,0000000275,兵庫県,たつの市,私設防火水槽,㈱ウサミ内,龍野町大道,34.84886,134.5427
282294,0000000276,兵庫県,たつの市,プール,龍野小学校プール,龍野町上霞城,34.86814,134.5441
282294,0000000277,兵庫県,たつの市,プール,揖保川中学校プール,揖保川町正條,34.82365,134.5262
282294,0000000278,兵庫県,たつの市,プール,誉田小学校プール,誉田町広山,34.84478,134.5638
282294,0000000279,兵庫県,たつの市,プール,西栗栖小学校プール,新宮町鍛冶屋,34.95713,134.4654
282294,0000000280,兵庫県,たつの市,プール,西はりま養護学校プール,新宮町光都1丁目,34.95295,134.4398
282294,0000000281,兵庫県,たつの市,プール,香島小学校プール,新宮町香山,34.94767,134.5459
282294,0000000282,兵庫県,たつの市,プール,新宮中学校プール,新宮町宮内,34.93207,134.5459
282294,0000000283,兵庫県,たつの市,プール,東栗栖小学校プール,新宮町能地,34.93288,134.5200
282294,0000000284,兵庫県,たつの市,プール,新宮小学校プール,新宮町新宮,34.92357,134.5481
282294,0000000285,兵庫県,たつの市,プール,揖西東小学校プール,揖西町清水新,34.85924,134.5215
282294,0000000286,兵庫県,たつの市,プール,龍野西中学校プール,揖西町小神,34.85841,134.5374
282294,0000000287,兵庫県,たつの市,プール,龍野北高校プール,新宮町芝田,34.91627,134.5432
282294,0000000288,兵庫県,たつの市,プール,マリンビラ瀬戸内,御津町室津,34.76951,134.5132
282294,0000000289,兵庫県,たつの市,プール,小宅小学校プール,龍野町日飼,34.86349,134.5559
282294,0000000290,兵庫県,たつの市,プール,室津小学校プール,御津町室津,34.76452,134.5033
282294,0000000291,兵庫県,たつの市,その他,小宅小学校内,龍野町日飼,34.86566,134.5551
282294,0000000292,兵庫県,たつの市,プール,市民龍野体育館内温水プール,龍野町富永3丁目,34.85783,134.5430
282294,0000000293,兵庫県,たつの市,プール,龍野東中学校プール,龍野町日飼,34.86872,134.5558
282294,0000000294,兵庫県,たつの市,プール,半田小学校プール,揖保川町新在家,34.83953,134.5312
282294,0000000295,兵庫県,たつの市,プール,半田幼稚園プール,揖保川町新在家,34.83871,134.5309
282294,0000000296,兵庫県,たつの市,プール,神部幼稚園プール,揖保川町黍田,34.82331,134.5183
282294,0000000297,兵庫県,たつの市,プール,神部小学校プール,揖保川町黍田,34.81744,134.5154
282294,0000000298,兵庫県,たつの市,プール,河内幼稚園プール,揖保川町浦部,34.80943,134.5322
282294,0000000299,兵庫県,たつの市,プール,河内小学校プール,揖保川町金剛山,34.80879,134.5313
282294,0000000300,兵庫県,たつの市,プール,揖保小学校内プール,揖保町西構,34.82834,134.5462
282294,0000000301,兵庫県,たつの市,池,播磨養護学校内,揖西町中垣内,34.86772,134.5136
282294,0000000302,兵庫県,たつの市,プール,御津小学校プール,御津町釜屋,34.78517,134.5556
282294,0000000303,兵庫県,たつの市,プール,御津中学校プール,御津町朝臣,34.78733,134.5490
282294,0000000304,兵庫県,たつの市,プール,神岡小学校プール,神岡町上横内,34.89045,134.5774
282294,0000000305,兵庫県,たつの市,その他,富永1丁目民家　西,龍野町富永1丁目,34.86236,134.5514
282294,0000000306,兵庫県,たつの市,その他,ヒガシマル醤油㈱第一工場東,龍野町富永,34.86488,134.5507
282294,0000000307,兵庫県,たつの市,その他,ヒガシマル醤油㈱第一工場東,龍野町富永,34.86427,134.5510
282294,0000000308,兵庫県,たつの市,その他,ヒガシマル醤油㈱第一工場東,龍野町富永,34.86409,134.5511
282294,0000000309,兵庫県,たつの市,その他,ヒガシマル醤油㈱第一工場東,龍野町富永,34.86365,134.5512
